,Wijzigingsdatum,Wijzigingsdatum
"Uitvaardiging van de Ordonnantie op de Admiraliteit door Maximiliaan van Habsburg/Oostenrijk","21 mei 2024 09:53:47",2460451.9123495
"Twee jaar een Pensionaris, Ploos van Amstel, in stadsbestuur","21 mei 2024 09:52:53",2460451.9117245
"Tsaar Peter de Grote krijgt onderdak in de Doelen","21 mei 2024 09:51:42",2460451.9109028
"Tijdens zgn. ""speculatieroes"" in Nederland plan om door verbreding Eem, van Utrecht havenstad te maken","21 mei 2024 09:49:03",2460451.9090625
"Tien zilveren munten gevonden in de Provenierssteeg","21 mei 2024 09:47:23",2460451.9079051
"Schilder Toon Tieland overleden in Amersfoort","13 mei 2024 13:46:55",2460444.0742477
"Schilder Toon Tieland in Amersfoort geboren († 30/8/2006 te Amersfoort)","13 mei 2024 13:45:55",2460444.0735532
"Rijksdienst voor Oudheidkundig Bodemonderzoek (ROB) vestigt zich in Mariënhof, tot 1988, daarna in de Kerkstraat","13 mei 2024 13:45:10",2460444.0730324
"Rembrandt tekent Westsingel, op weg met zijn vrouw/partner Hendrikje Stoffels naar Bredevoort","13 mei 2024 13:43:24",2460444.0718056
"Regeerperiode Karel de Grote; ""Nederland"" wordt verdeeld in gouwen (pagi)","13 mei 2024 13:39:28",2460444.0690741
"Oudste vermelding van Goetschalckstraat, later Valkestraat","13 mei 2024 13:36:05",2460444.0667245
"Oudste vermelding straatnaam Hof","13 mei 2024 13:35:30",2460444.0663194
"Oudste vermelding naam Amersfoortse Berg als Bergh","13 mei 2024 13:34:38",2460444.0657176
"Oudste vermelding landgoederen Den Treek en De Boom in Leusden","13 mei 2024 13:32:18",2460444.0640972
"Oud-Katholieke kerk van de heilige Georgius, aan 't Zand gebouwd, op de plaats van een schuilkerk (sinds ca. 1700)","13 mei 2024 13:31:25",2460444.0634838
"Otto II van Gelre (neef van Bisschop Jan van Nassau van Utrecht) bedreigde de stad","13 mei 2024 13:30:26",2460444.0628009
"Oprichting door het gemeentebestuur van een ""Reclamecommissie""","13 mei 2024 13:29:04",2460444.0618519
"Opname Bloklandsgasthuis (uit 1573) in Sint Pietersgasthuis","13 mei 2024 13:26:29",2460444.0600579
"Muntschat met 3662 gouden en 2015 zilveren munten in de Nieuwstraat gevonden","13 mei 2024 13:24:30",2460444.0586806
"Monumentenzorg en bouwkunde in brede zin","13 mei 2024 13:22:54",2460444.0575694
"Legaat maakt aanschaf orgel van Bätz in Lutherse kerk mogelijk","13 mei 2024 13:15:33",2460444.0524653
"Lakenfabriek Beaune aan de Zuidsingel","13 mei 2024 13:14:17",2460444.0515857
Taal,"7 mei 2024 13:13:10",2460438.0508102
"Straatnamen gefixeerd door Gemeenteraadsbesluiten en door straatnaamborden","7 mei 2024 13:10:07",2460438.0486921
"Stichting gasthuis in de Langestraat uit nalatenschap van Wouter, Heer van Blokland en zijn vrouw Johanna Piek","7 mei 2024 13:07:28",2460438.0468519
"Start aanleg van het Bergkwartier","7 mei 2024 13:06:30",2460438.0461806
"Start werk Sint Pietersgasthuis, net buiten de muren aan het Spui","7 mei 2024 13:05:10",2460438.0452546
"Onder leiding stadsarchitect Ruitenberg wordt Synagoge vergroot, m.n. rechte oostelijke muur wordt rond gemaakt","7 mei 2024 13:03:03",2460438.0437847
"Naast de Synagoge (zuidzijde) bij bouwwerkzaamheden een mikwe (ritueel bad of reinigingsbad) ontdekt","7 mei 2024 13:00:19",2460438.0418866
"Na restauratie Onze Lieve Vrouwetoren, markering in en buiten toren aangebracht; symboliseert 0-punt RD-meting","7 mei 2024 12:58:37",2460438.040706
"Stadskinderhuis gesticht","7 mei 2024 12:55:15",2460438.0383681
"Stadskinderhuis (uit 1717) opgeheven en gefuseerd met het Burgerweeshuis","7 mei 2024 12:54:02",2460438.0375232
"Stad neemt Observantenklooster over; deel oefenplaats schutterij (Doelen) rest o.a. stadsgeneesheer en glasblazerij","7 mei 2024 12:52:01",2460438.0361227
"Stad betrok 700.000 bakstenen uit Kampen voor bouw stadsmuren en torens","7 mei 2024 12:50:40",2460438.0351852
"Spoorwegwet: aanleg van staatswege, exploitatie (per 1863) door particulieren","7 mei 2024 12:48:20",2460438.0335648
Spoorweggeschiedenis,"7 mei 2024 12:45:28",2460438.0315741
"Poortje aangebracht tussen Kleine Spui en Kleine Koppel (jaagpad naar de Melm)","7 mei 2024 12:43:07",2460438.0299421
"Laatste keer (in de 19e eeuw) dat gemeentebestuur sprak over bevaarbare verbinding Rijn-Eem (idee/plan uit 1829)","7 mei 2024 12:38:25",2460438.0266782
"Laatste jaar gastelingen (of kostkopers) in Mannenzaal Sint Pieters- en Bloklandsgasthuis","7 mei 2024 12:37:36",2460438.0261111
"Kranten, week- en dagbladen","7 mei 2024 12:26:33",2460438.0184375
"Klooster Hohorst op de Heiligenberg gesticht door Bisschop Ansfried","7 mei 2024 10:49:31",2460437.9510532
"Joodse Gemeente Amersfoort draagt eigendom synagoge en bijgebouw over aan Stadsherstel Midden-Nederland","7 mei 2024 10:47:16",2460437.9494907
"Johan van Oldenbarnevelt geboren (omgeving van de Kortegracht?)","7 mei 2024 10:45:36",2460437.9483333
"Jan van Lockhorst krijgt kasteel Coelhorst in leen van zijn neef Adam van Lockhorst","7 mei 2024 10:44:47",2460437.9477662
"Jan Cock Blomhoff overlijdt; grafsteen aanwezig op voormalige begraafplaats Achter Davidshof","7 mei 2024 10:43:48",2460437.9470833
