,Wijzigingsdatum,Wijzigingsdatum
"""Amersfoortsche Courant"" opgericht","6 augustus 2020 13:34:24",2459068.0655556
"""Amersfoortse Courant"" opgegaan als editie in ""Algemeen Dagblad""","26 januari 2020 10:50:39",2458874.9518403
"""Bollenburgh"" door de stad aangekocht, wordt Stads lint- en spinhuis, opgeheven in 1642; thans Muurhuizen nr. 19","6 augustus 2020 13:36:57",2459068.0673264
"""Expo-carillon"" (1958) uit Brussel in Belgenmonument opgehangen","2 mei 2020 08:35:05",2458971.8576968
"""Joods leven in Amersfoort""","5 juni 2024 10:21:32",2460466.9316204
"""Nieuws-en Advertentieblad voor Amersfoort"" verschijnt als dagblad ""Amersfoortsche Courant""","6 januari 2020 20:23:44",2458855.3498148
"""Oud-Katholiek"" Seminarie gesticht","29 september 2019 09:47:34",2458755.9080324
"""Plakkaat van Verlatinge"", afzwering van Filips II door de Staten Generaal der opstandige Nederlandse gewesten","21 mei 2024 10:36:03",2460451.9417014
"""Weekblad voor Amersfoort en omstreken"" verschijnt","6 januari 2020 20:16:38",2458855.3448843
"""annexatie"" van de gemeente Hoogland; als gemeente opgeheven per 1/1/1974","18 december 2023 13:57:19",2460297.0814699
"""die van Utrecht"" belegeren de stad (n.a.l.v. conflict over opvolging Bisschop Rudolf van Diepholt)","24 juli 2018 18:49:52",2458324.2846296
"""discussie"" over uitleg oorkonde 777","17 december 2014 19:10:28",2457009.2989352
"""puineren"" van de weg naar Oud-Leusden met stenen van de afgebroken muren, gereed 1844","31 maart 2013 19:20:14",2456383.3057176
"(Her)introductie van de merknaam Phoenix op ""Amersfoorts"" bier","22 december 2020 11:28:24",2459205.9780556
"(verdedigings)""Werk aan de Glashut"" (de Schans) gebouwd, als onderdeel van de Grebbelinie","6 augustus 2020 13:47:15",2459068.0744792
"1000 - 1100 geschiedenis Nederland","2 maart 2014 10:12:40",2456718.925463
"1000 - 1100 geschiedenis wereld","20 december 2015 11:40:16",2457376.9862963
"1100 - 1200 geschiedenis Nederland","2 maart 2014 10:12:57",2456718.9256597
"1100 - 1200 geschiedenis wereld","20 december 2015 11:37:17",2457376.9842245
"1200 - 1300 geschiedenis Nederland","2 maart 2014 10:16:33",2456718.9281597
"1200 - 1300 geschiedenis wereld","20 december 2015 11:39:28",2457376.9857407
"1300 - 1400 geschiedenis Nederland","2 maart 2014 10:16:48",2456718.9283333
"1300 - 1400 geschiedenis wereld","21 december 2015 11:26:09",2457377.9764931
"1400 - 1500 geschiedenis Nederland","2 maart 2014 10:17:03",2456718.9285069
"1400 - 1500 geschiedenis wereld","20 december 2015 11:45:33",2457376.9899653
"1400 - 1500: economische bloei; stagnatie lijkt in de 15e eeuw reeds aanwezig; ca. 4000 inwoners aan het einde van de 15e eeuw (schatting)","15 januari 2014 16:39:31",2456673.1941088
"1500 - 1600 geschiedenis Nederland","2 maart 2014 10:17:21",2456718.9287153
"1500 - 1600 geschiedenis wereld","20 december 2015 11:42:19",2457376.9877199
"1501 - 1600 geschiedenis Nederland","24 maart 2013 07:04:24",2456375.7947222
"1600 - 1700 geschiedenis Nederland","2 maart 2014 10:18:38",2456718.9296065
"1600 - 1700 geschiedenis wereld","20 december 2015 11:41:38",2457376.9872454
"1700 - 1800 geschiedenis Nederland","2 maart 2014 10:18:54",2456718.9297917
"1700 - 1800 geschiedenis wereld","21 december 2015 11:27:03",2457377.9771181
"1800 - 1900 geschiedenis Nederland","2 maart 2014 10:19:06",2456718.9299306
"1800 - 1900 geschiedenis wereld","20 december 2015 11:44:13",2457376.9890394
"1800 - 1900: economische stagnatie; afnemend belang van de nijverheid; ca. 8600-19.600 inwoners in de 19e eeuw","8 oktober 2019 15:48:15",2458765.1585069
"1900 - 2000 geschiedenis Nederland","2 maart 2014 10:19:19",2456718.930081
"1900 - 2000 geschiedenis wereld","20 december 2015 11:43:45",2457376.9887153
"34 Amersfoortse joden hebben nazikampen overleefd","1 augustus 2022 09:03:28",2459792.8774074
"50 tabakstelers rond Amersfoort, in 1670, 120 en in 1680, 200","5 november 2019 18:29:17",2458793.2703357
"800 - 900 geschiedenis Nederland","2 maart 2014 10:12:14",2456718.925162
"800 - 900 geschiedenis wereld","20 december 2015 11:43:05",2457376.9882523
"900 - 1000 geschiedenis Nederland","2 maart 2014 10:12:27",2456718.9253125
"900 - 1000 geschiedenis wereld","21 december 2015 11:17:20",2457377.9703704
"Aan de voet van de Onze Lieve Vrouwetoren een gedenkteken geplaatst ter herinnering aan Tweede Wereldoorlog","18 april 2024 09:57:25",2460418.9148727
"Aanaarden binnenzijde van de stadsmuren","30 maart 2013 15:03:08",2456382.1271759
"Aanleg Israëlitische/joodse begraafplaats op bastion Bloemendalsepoort","22 februari 2020 20:00:19",2458902.3335532
"Aanleg Valleikanaal om waterstaatkundige reden","9 november 2016 19:35:23",2457702.3162384
"Aanleg schotbalksluis (`Gelderse balken`) in de Westelijke Stadsbuitengracht bij de Kleine Koppelpoort","10 november 2016 11:06:18",2457702.9627083
"Aanleg van de Grebbelinie","7 februari 2024 15:25:10",2460348.1424769
