,Wijzigingsdatum,Wijzigingsdatum
"Naast de Synagoge (zuidzijde) is een mikwe (ritueel bad) gebouwd, in dienst tot 1943","31 mei 2024 16:40:47",2460462.1949884
"Parlementaire documenten 1814-1995","31 mei 2024 16:38:33",2460462.1934375
Tijdrekening,"31 mei 2024 16:37:48",2460462.1929167
"Zeepziederij van Christoph Pleines gesticht aan de Grote Koppel","31 mei 2024 16:37:08",2460462.1924537
"Vestingwet; bebouwing buiten de stad(smuur) voor stedelijk en industrieel gebruik mogelijk","31 mei 2024 16:35:55",2460462.1916088
"Dierenpark Amersfoort (Birkhoven) opgericht door Wim Tertoolen en Piet Knoester","29 mei 2024 14:26:56",2460460.102037
"NS-station Hooglanderveen gesloten als reizigersstation, handhaving als goederenstation","29 mei 2024 14:14:31",2460460.0934144
"NS-station Hooglanderveen gesloten als goederenstation","29 mei 2024 14:13:55",2460460.0929977
"SS-spoorweghalte Liendert (wachtpost 25) gesloten","29 mei 2024 14:08:29",2460460.0892245
"Reformatie in Amersfoort (Alteratie/wetsverzetting)","29 mei 2024 11:58:38",2460459.9990509
"Unie van Utrecht, een verbond van de voornaamste noordelijke gewesten in de strijd tegen Filips II","29 mei 2024 11:58:01",2460459.9986227
"Geuzen bezetten tijdelijk de stad, plundering kerken en beeldenstorm; daarna stad katholiek en aanvaarding Filips II","29 mei 2024 11:57:09",2460459.9980208
"Vrede van Münster, einde aan De Opstand / Tachtigjarige Oorlog (1568-1648)","29 mei 2024 11:51:13",2460459.9939005
"Straten, wijken, buurten, pleinen en bruggen","29 mei 2024 11:50:42",2460459.9935417
"Sluiting Mariënhof als Burgerweeshuis en wordt jeugdherberg tot 1948","29 mei 2024 11:47:40",2460459.9914352
"Religieus Humanistisch Verbond in Amersfoort opgericht","29 mei 2024 11:46:55",2460459.9909144
"Prins Frederik Hendrik krijgt onderdak in de Doelen (ook reeds in 1630 onderdak aldaar gehad)","29 mei 2024 11:46:01",2460459.9902894
Levensbeschouwing/ethos,"29 mei 2024 11:44:28",2460459.989213
"Engelse Kerkhof op hoek van Sint Agathastraat en Singel, aan de zijde van het Sint Aegtenklooster","29 mei 2024 11:43:33",2460459.9885764
"Ziekenhuis Sint Elisabeth verhuist van de Sint Andriesstraat naar de Ringweg Randenbroek (voorheen Metgensbleek)","29 mei 2024 11:27:22",2460459.977338
"Zie ook de onderwerpen Poort en muur, Dieventoren en Secretarishuisje","29 mei 2024 11:26:23",2460459.9766551
"Zie ook de onderwerpen Koppelpoort, Muurhuizen, Dieventoren en Secretarishuisje","29 mei 2024 11:25:10",2460459.9758102
"Zie ook de onderwerpen Havik en Water","29 mei 2024 11:24:14",2460459.975162
"Zie ook de onderwerpen Gracht/Singel en Water","29 mei 2024 11:23:17",2460459.9745023
"Zeepfabriek ""De Duif"" van Christoph Pleines, Vlasakkerweg/hoek Korte Bergstraat, afgebrand","29 mei 2024 11:21:08",2460459.9730093
"Wijzigingen van grondgebied / gemeentegrens, grenswijzigingen / volkstellingen / demografie","29 mei 2024 11:18:30",2460459.9711806
"Wijzerplaat van de Onze Lieve Vrouwetoren krijgt twee wijzers i.p.v. één","29 mei 2024 11:17:26",2460459.9704398
Wetgeving,"29 mei 2024 11:16:17",2460459.9696412
"Werkhuis/werkinstituut tot wering van bedelarij in de Doelen gevestigd","29 mei 2024 11:14:35",2460459.9684607
"Wegens gebrek aan onderhoud, voorstel tot sloop Koppelpoort in gemeenteraad","29 mei 2024 11:13:18",2460459.9675694
"Watertoren op de Berg gebouwd (Berg is ca. plus 44 m NAP)","29 mei 2024 11:11:55",2460459.9666088
"Wagenwerkplaats HIJSM geopend; architect Margadant","29 mei 2024 11:10:53",2460459.9658912
"Waag wordt voor het eerst genoemd, mogelijk gevestigd in het eerste stadhuis","29 mei 2024 11:09:31",2460459.9649421
"""Plakkaat van Verlatinge"", afzwering van Filips II door de Staten Generaal der opstandige Nederlandse gewesten","21 mei 2024 10:36:03",2460451.9417014
"Amersfoort door keizerlijke troepen belegerd en ingenomen door Graaf Montecuccoli; stad weer enkele dagen rooms","21 mei 2024 10:32:28",2460451.939213
"Vroegste vermelding naam Amersfoort","21 mei 2024 10:25:49",2460451.9345949
"Vrijmetselaarsloge ""Spectrum"" opgericht","21 mei 2024 10:24:22",2460451.933588
"Voor één dag HIJSM-spoorweghalte Nimmerdor aangelegd (met twee afstandseinpalen en een telegraaftoestel)","21 mei 2024 10:23:33",2460451.9330208
"Vondst Mariabeeldje aanleiding vergroting Onze Lieve Vrouwekapel en bouw van de Onze Lieve Vrouwetoren","21 mei 2024 10:22:38",2460451.9323843
"Vishal terug op de oorspronkelijke plaats van 1657","21 mei 2024 10:20:57",2460451.9312153
"Vishal geplaatst op brug over de gracht bij kruising met Langestraat","21 mei 2024 10:18:16",2460451.9293519
"Verschillende kloostergemeenschappen vestigen zich buiten de stad","21 mei 2024 10:10:38",2460451.9240509
"Verkoop van het `Secretarishuisje` aan de Stichting Centrale Woningzorg (SCW)","21 mei 2024 10:09:08",2460451.9230093
Verkaufsbücher,"21 mei 2024 10:08:13",2460451.9223727
"Vergraven van singel van de dubbele gracht en start aanleg van drie grote en zeven kleine bastions","21 mei 2024 10:05:21",2460451.9203819
"Vereniging ""Hendrick de Keyser"" opgericht in Amsterdam; eigenares van Havik nrs. 33 en 35","21 mei 2024 10:02:27",2460451.9183681
"Verenigde Oostindische Compagnie (VOC)","21 mei 2024 10:00:07",2460451.9167477
"Verbouwing Lutherse Kerk","21 mei 2024 09:59:14",2460451.9161343
"Verbod op het bouwen van houten voorgevels aan huizen","21 mei 2024 09:57:53",2460451.9151968
"Utrechtsepoort afgebroken, vervangen door tolhek","21 mei 2024 09:57:13",2460451.9147338
