Van,Van,Tot,gebeurtenis
"ma jan 1",1410,,"Baarn sluit verdrag van onderlinge hulp"
"ma jan 1",1410,,"Inwijding Sint Aegtenkapel"
"di jan 1",1411,,"Geldersen belegeren de stad"
"di jan 1",1411,,"Oudste vermelding Langegracht"
"di jan 1",1411,,"Eerste vermelding Heilige Geestgasthuis"
"za jan 1",1414,,"Tinnenburg voor het eerst genoemd (thans Muurhuizen nr. 25)"
"ma jan 1",1416,,"Oudste vermelding Vijver en Twystraat, een verdwenen straat tussen Vijver en Havik (of Achter Oude Raadhuis)"
"wo jan 1",1417,,"Stad belegerd door de Geldersen"
"za jan 1",1420,,"Oudste vermelding van de Stoofstraat"
"za jan 1",1420,,"Hertog Reinout van Gelre belegert de stad, Bisschop Frederik III van Blankenheim ontzet de stad"
"ma jan 1",1421,,"De Amersfoorters, samen met de Utrechters, branden het dorp Ede plat"
"di jan 1",1422,,"Zusterklooster van Sint Barbara gesticht aan de Herenstraat"
"wo jan 1",1423,,"Oudste vermelding Hellestraat"
"do jan 1",1424,,"Amersfoort aan de Geldersen overgeleverd door Bisschop Zweder van Kuilenburg"
"ma jan 1",1427,,"Eerste vermelding (in stadsrekening) van Koppelpoort"
"ma jan 1",1427,,"Oudst overgeleverde stadsrekening (van de Cameraar)"
"ma jan 1",1427,,"Stad belegerd door Philips van Bourgondië (de Goede); drie bestormingen, waarna ontzet door Utrecht"
"di jan 1",1428,1517,"Heerschappij van de Bourgondiërs"
"wo jan 1",1434,,"Plompetoren ingericht als gevangenis, daarom ook Dieventoren genoemd"
"do jan 1",1435,,"Oudste vermelding van Goetschalckstraat, later Valkestraat"
"vr jan 1",1436,,"Oudste vermelding over het schoonhouden van de openbare ruimte"
"vr jan 1",1436,,"Oudste datum waarop gilden in de stad worden genoemd"
"ma jan 1",1438,1439,"Pestepidemie (2e)"
"zo jan 1",1443,,"Baarn helpt met voltooiing bouw van de tweede muur, lengte 70 m; daardoor recht op toegang tot stad bij nood"
"ma jan 1",1444,,"Geertgen Arents, uit Nijkerk/Duist, gooit Mariabeeldje in de gracht bij de Kamperbuitenpoort"
"ma jan 1",1444,,"Griet Albert Ghisen vindt, na een droom, een Mariabeeldje onder het ijs van de gracht"
"ma jan 1",1444,,"Vondst Mariabeeldje aanleiding vergroting Onze Lieve Vrouwekapel en bouw van de Onze Lieve Vrouwetoren"
"ma jan 1",1444,,"Kapel in de Kamp (later Beestenmarkt) voor seculieren, uitgebouwd tot klooster door de broeders van Sint Jan"
"wo jan 1",1445,,"Gemeentelijke verordening vuilnis naar midden van de Hof te vegen, waar een paal stond als markering"
"vr jan 1",1447,,"Eerste vermelding van De Pothbroeders"
"di jan 1",1450,,"Besluit stadsbestuur tot hier en daar aanbrengen bestrating"
"di jan 1",1450,1500,"Uitbreiding van de Onze Lieve Vrouwekapel tot de Onze Lieve Vrouwekerk (een kruiskerk)"
"wo jan 1",1451,,"Bouw nieuwe (tweede) stadsmuur voltooid, 2850 meter; oppervlakte stad 68 hectare"
"ma jan 1",1455,,"Utrechtsestraat van buiten door vijand in brand geschoten en afgebrand"
"ma jan 1",1455,1456,"Opvolgingsstrijd Bisschoppen, Amersfoort koos voor David van Bourgondië en niet voor Gijsbert van Brederode"
"ma jan 1",1455,1459,"Pestepidemie (3e)"
"do jan 1",1457,,"""die van Utrecht"" belegeren de stad (n.a.l.v. conflict over opvolging Bisschop Rudolf van Diepholt)"
"do jan 1",1457,,"Stad betrok 700.000 bakstenen uit Kampen voor bouw stadsmuren en torens"
"do jan 1",1457,,"Bekend dat waker op toren Sint Joriskerk wacht hield; Dolleklok uit 1489 was storm- en alarmklok"
"do jan 1",1457,,"Ambt Torenwachter voor het eerst in stadsrekeningen vermeld"
"zo jan 1",1460,,"De Pothbroeders beheren het ""Wandelhuis"", achter de Heilige Geestkapel, voor arme reizigers"
"wo jan 1",1462,,"Oudste vermelding straatnaam Hof"
"do jan 1",1463,,"Opvallend veel moorden in de stad; maatregel: ""messenmaat"""
"di jan 1",1467,1474,"Pestepidemie (4e)"
"ma jan 1",1472,,"Franciscaner Minderbroeders krijgen beschikking over stuk grond aan Westsingel"
"ma jan 1",1472,,"De Observanten wordt toestemming verleend om een convent te bouwen"
"wo jan 1",1473,,"De naam Eem kwam ook voor in het zuiden van de Gelderse Vallei"
"wo jan 1",1473,1483,"De natuurlijke waterloop ""De Kromme Eem"" is vanaf 1473 vergraven tot de Bisschop Davidsgrift"
"ma jan 1",1477,,"Overstroming in Amersfoort (1477)"
"wo jan 1",1479,,"Franciscaner Minderbroeders bouwen kapel voor Observantenklooster"
"wo jan 1",1479,,"Celzusteren vestigen zich, uit Amsterdam, op plaats van Mariënhof tot 1547"
"do jan 1",1480,,"Onze Lieve Vrouwetoren ongeveer deze tijd gereed; aanvang bouw in 1457"
