,Wijzigingsdatum,Wijzigingsdatum
"Aanleg van de Rondweg (nu Stadsring) door demping van de West- en Oostbuitensingel","3 april 2013 15:55:47",2456386.1637384
"Aanleg van de weg van de Utrechtsepoort naar Utrecht via Huis ter Heide (""Wegh der Weegen"")","7 oktober 2019 17:44:46",2458764.2394213
"Aanleg van een zwembad aan/in de Eem","1 april 2013 05:44:52",2456383.7394907
"Aanleg van plantsoenen op plaats stadsmuur, is gereed gekomen met deel tussen Koningspoort en Koppelpoort","29 september 2019 09:48:06",2458755.9084028
"Aanleg, op voormalig Leicester-bastion, van Algemene begraafplaats Achter Davidshof","29 september 2019 09:48:06",2458755.9084028
"Aanpassing vesting door Adriaen van Alckmaer","29 september 2019 09:48:23",2458755.9085995
"Abraham Cohen laat huis aan de Westsingel bouwen (thans nr. 43)","29 september 2019 09:49:06",2458755.9090972
"Abraham van Bemmel te Amersfoort geboren († 1785 te Amersfoort)","29 september 2019 09:48:54",2458755.9089583
"Accijns- of Kleppermanshuisje in de Langestraat, tegen het koor van de Sint Joriskerk, afgebroken","29 september 2019 09:48:33",2458755.9087153
"Accijnsmeestershuisje in de Langestraat tegen de Sint Joriskerk gebouwd","29 september 2019 09:49:07",2458755.9091088
"Acteur en operettezanger Johan Heesters in Amersfoort geboren","17 oktober 2013 11:22:12",2456582.97375
"Acteur en operettezanger Johan Heesters overleden in Starnberg (Beieren)","19 januari 2016 11:19:54",2457406.9721528
"Adellijke titels en voorrechten worden afgeschaft; adellijke titels in 1813 weer ingevoerd","31 maart 2013 19:06:33",2456383.2962153
"Admiraliteitscollege Amsterdam","4 december 2014 10:52:26",2456995.9530787
"Afbraak en nieuwbouw Sint Franciscus Xaveriuskerk op 't Zand (Bätz-orgel als in Lutherse Kerk)","29 januari 2016 20:38:31",2457417.360081
"Afbraak kapel Sint Jansklooster m.u.v. het koor-gedeelte","29 september 2019 09:46:42",2458755.9074306
"Afdeling ""Vallei en Eemland"" opgericht van de Archeologische Werkgemeenschap Nederland","28 december 2023 11:11:50",2460306.9665509
"Afdeling Amersfoort van het Leger des Heils opgericht (1939-2009 gevestigd in het pand Havik nr. 25)","18 april 2024 10:17:07",2460418.9285532
"Afscheiding van steen op de brug over het Spui bij de Koppelpoort vervangen door een ijzeren afscheiding.","24 juni 2016 11:14:56",2457563.9687037
"Afscheiding, het ontstaan van de Gereformeerde kerken als afscheiding van de Nederlands-hervormde kerk","1 april 2013 05:46:17",2456383.7404745
"Agnietenklooster (Latijnse school gevestigd vanaf 1622) Herenstraat afgebroken","18 april 2024 10:18:39",2460418.9296181
"Agrarische, rurale samenleving; aantal bewoners in de streek van Amersfoort in de 10e eeuw is onbekend","15 januari 2014 16:28:15",2456673.1862847
"Agrarische, rurale samenleving; aantal bewoners in de streek van Amersfoort in de 11e eeuw is onbekend","15 maart 2015 07:04:19",2457096.7946644
"Agrarische, rurale samenleving; aantal bewoners in de streek van Amersfoort in de 9e eeuw is onbekend","15 januari 2014 16:27:52",2456673.1860185
"Agrarische, rurale samenleving; voor 777 geen geschreven bronnen bekend over Amersfoort; aantal bewoners in de streek van Amersfoort in de 8e eeuw (en daarvoor) is onbekend","28 december 2023 11:10:01",2460306.9652894
"Akte van schenking van het graafschap Drenthe door keizer Hendrik II aan de bisschop van Utrecht","18 april 2024 10:26:02",2460418.9347454
"Albrecht van Beieren, acht dagen beleg voor de stad, waarna ingenomen","11 juli 2018 21:10:05",2458311.3820023
"Algemene begraafplaats Rusthof gereed","18 april 2024 10:31:41",2460418.938669
"Algemene begraafplaats Soesterweg nr. 187 in gebruik genomen","1 april 2013 05:46:07",2456383.7403588
"Alle kerken voor de wet gelijk gesteld, scheiding Kerk en Staat","18 november 2023 11:59:19",2460266.9995255
"Als eerste politieke partij wordt de Anti-Revolutionaire Partij (ARP) opgericht in Nederland","1 april 2013 05:46:01",2456383.7402894
"Ambachtelijke bierbrouwerij ""De Drie Ringen"" gestart","2 april 2020 15:50:40",2458942.1601852
"Ambt Torenwachter voor het eerst in stadsrekeningen vermeld","24 juli 2018 18:52:47",2458324.2866551
"Amersfoort aan de Geldersen overgeleverd door Bisschop Zweder van Kuilenburg","24 juli 2018 18:00:49",2458324.2505671
"Amersfoort aangevallen door de Hollanders en de Utrechtse Bisschoppen","18 april 2024 10:34:13",2460418.9404282
"Amersfoort als vestingstad opgenomen onder de Nederlandse vestingsteden","29 september 2019 09:48:52",2458755.9089352
"Amersfoort door keizerlijke troepen belegerd en ingenomen door Graaf Montecuccoli; stad weer enkele dagen rooms","18 april 2024 10:36:12",2460418.9418056
"Amersfoort en literatuur, en cultuurhistorische documentatie","11 januari 2014 15:39:30",2456669.1524306
"Amersfoort en schilders","11 juli 2018 19:49:51",2458311.3262847
"Amersfoort koopt van koning Filips II een gebied op de Soesterheide","10 juli 2019 18:47:05",2458675.2826968
"Amersfoort krijgt van het Rijk de status van ""Groeistad""","2 februari 2020 09:38:24",2458881.9016667
"Amersfoort opgenomen in het telegraafnet (tijdelijk telegraafkantoor in portierswoning van Utrechtsepoort)","29 september 2019 09:48:29",2458755.908669
