,Wijzigingsdatum,Wijzigingsdatum
"Aanleg van de Rondweg (nu Stadsring) door demping van de West- en Oostbuitensingel","3 april 2013 15:55:47",2456386.1637384
"Aanleg van de weg van de Utrechtsepoort naar Utrecht via Huis ter Heide (""Wegh der Weegen"")","7 oktober 2019 17:44:46",2458764.2394213
"Aanleg van een zwembad aan/in de Eem","1 april 2013 05:44:52",2456383.7394907
"Aanleg van plantsoenen op plaats stadsmuur, is gereed gekomen met deel tussen Koningspoort en Koppelpoort","29 september 2019 09:48:06",2458755.9084028
"Aanleg, op voormalig Leicester-bastion, van Algemene begraafplaats Achter Davidshof","29 september 2019 09:48:06",2458755.9084028
"Aanpassing vesting door Adriaen van Alckmaer","29 september 2019 09:48:23",2458755.9085995
"Abraham Cohen laat huis aan de Westsingel bouwen (thans nr. 43)","29 september 2019 09:49:06",2458755.9090972
"Abraham van Bemmel te Amersfoort geboren († 1785 te Amersfoort)","29 september 2019 09:48:54",2458755.9089583
"Accijns- of Kleppermanshuisje in de Langestraat, tegen het koor van de Sint Joriskerk, afgebroken","29 september 2019 09:48:33",2458755.9087153
"Accijnsmeestershuisje in de Langestraat tegen de Sint Joriskerk gebouwd","29 september 2019 09:49:07",2458755.9091088
"Acteur en operettezanger Johan Heesters in Amersfoort geboren","17 oktober 2013 11:22:12",2456582.97375
"Acteur en operettezanger Johan Heesters overleden in Starnberg (Beieren)","19 januari 2016 11:19:54",2457406.9721528
"Adellijke titels en voorrechten worden afgeschaft; adellijke titels in 1813 weer ingevoerd","31 maart 2013 19:06:33",2456383.2962153
"Admiraliteitscollege Amsterdam","4 december 2014 10:52:26",2456995.9530787
"Afbraak en nieuwbouw Sint Franciscus Xaveriuskerk op 't Zand (Bätz-orgel als in Lutherse Kerk)","29 januari 2016 20:38:31",2457417.360081
"Afbraak kapel Sint Jansklooster m.u.v. het koor-gedeelte","29 september 2019 09:46:42",2458755.9074306
"Afdeling ""Vallei en Eemland"" opgericht van de Archeologische Werkgemeenschap Nederland","28 december 2023 11:11:50",2460306.9665509
"Afdeling Amersfoort van het Leger des Heils opgericht (1939-2009 gevestigd in het pand Havik nr. 25)","18 april 2024 10:17:07",2460418.9285532
"Afscheiding van steen op de brug over het Spui bij de Koppelpoort vervangen door een ijzeren afscheiding.","24 juni 2016 11:14:56",2457563.9687037
"Afscheiding, het ontstaan van de Gereformeerde kerken als afscheiding van de Nederlands-hervormde kerk","1 april 2013 05:46:17",2456383.7404745
"Agnietenklooster (Latijnse school gevestigd vanaf 1622) Herenstraat afgebroken","18 april 2024 10:18:39",2460418.9296181
"Agrarische, rurale samenleving; aantal bewoners in de streek van Amersfoort in de 10e eeuw is onbekend","15 januari 2014 16:28:15",2456673.1862847
"Agrarische, rurale samenleving; aantal bewoners in de streek van Amersfoort in de 11e eeuw is onbekend","15 maart 2015 07:04:19",2457096.7946644
"Agrarische, rurale samenleving; aantal bewoners in de streek van Amersfoort in de 9e eeuw is onbekend","15 januari 2014 16:27:52",2456673.1860185
