,Wijzigingsdatum,Wijzigingsdatum
"Watertoren op de Berg gebouwd (Berg is ca. plus 44 m NAP)","29 mei 2024 11:11:55",2460459.9666088
"Wagenwerkplaats HIJSM geopend; architect Margadant","29 mei 2024 11:10:53",2460459.9658912
"Waag wordt voor het eerst genoemd, mogelijk gevestigd in het eerste stadhuis","29 mei 2024 11:09:31",2460459.9649421
"""Plakkaat van Verlatinge"", afzwering van Filips II door de Staten Generaal der opstandige Nederlandse gewesten","21 mei 2024 10:36:03",2460451.9417014
"Amersfoort door keizerlijke troepen belegerd en ingenomen door Graaf Montecuccoli; stad weer enkele dagen rooms","21 mei 2024 10:32:28",2460451.939213
"Vroegste vermelding naam Amersfoort","21 mei 2024 10:25:49",2460451.9345949
"Vrijmetselaarsloge ""Spectrum"" opgericht","21 mei 2024 10:24:22",2460451.933588
"Voor één dag HIJSM-spoorweghalte Nimmerdor aangelegd (met twee afstandseinpalen en een telegraaftoestel)","21 mei 2024 10:23:33",2460451.9330208
"Vondst Mariabeeldje aanleiding vergroting Onze Lieve Vrouwekapel en bouw van de Onze Lieve Vrouwetoren","21 mei 2024 10:22:38",2460451.9323843
"Vishal terug op de oorspronkelijke plaats van 1657","21 mei 2024 10:20:57",2460451.9312153
"Vishal geplaatst op brug over de gracht bij kruising met Langestraat","21 mei 2024 10:18:16",2460451.9293519
"Verschillende kloostergemeenschappen vestigen zich buiten de stad","21 mei 2024 10:10:38",2460451.9240509
"Verkoop van het `Secretarishuisje` aan de Stichting Centrale Woningzorg (SCW)","21 mei 2024 10:09:08",2460451.9230093
Verkaufsbücher,"21 mei 2024 10:08:13",2460451.9223727
"Vergraven van singel van de dubbele gracht en start aanleg van drie grote en zeven kleine bastions","21 mei 2024 10:05:21",2460451.9203819
"Vereniging ""Hendrick de Keyser"" opgericht in Amsterdam; eigenares van Havik nrs. 33 en 35","21 mei 2024 10:02:27",2460451.9183681
"Verenigde Oostindische Compagnie (VOC)","21 mei 2024 10:00:07",2460451.9167477
"Verbouwing Lutherse Kerk","21 mei 2024 09:59:14",2460451.9161343
"Verbod op het bouwen van houten voorgevels aan huizen","21 mei 2024 09:57:53",2460451.9151968
"Utrechtsepoort afgebroken, vervangen door tolhek","21 mei 2024 09:57:13",2460451.9147338
"Uitvaardiging van de Ordonnantie op de Admiraliteit door Maximiliaan van Habsburg/Oostenrijk","21 mei 2024 09:53:47",2460451.9123495
"Twee jaar een Pensionaris, Ploos van Amstel, in stadsbestuur","21 mei 2024 09:52:53",2460451.9117245
"Tsaar Peter de Grote krijgt onderdak in de Doelen","21 mei 2024 09:51:42",2460451.9109028
"Tijdens zgn. ""speculatieroes"" in Nederland plan om door verbreding Eem, van Utrecht havenstad te maken","21 mei 2024 09:49:03",2460451.9090625
"Tien zilveren munten gevonden in de Provenierssteeg","21 mei 2024 09:47:23",2460451.9079051
"Schilder Toon Tieland overleden in Amersfoort","13 mei 2024 13:46:55",2460444.0742477
